23:10,  64,  1.9,  56,  3.2,  4.3,  42, 3
23:11,  59,  3.5,  57,  3.3,  5.4,  68,23
23:12,  64,  4.3,  55,  3.3,  5.4,  42,56
23:13,  50,  2.9,  55,  3.2,  4.4,  63, 3
23:14,  77,  2.2,  55,  3.1,  3.3,  54,49
23:15,  43,  3.0,  54,  3.2,  5.3,  52,51
23:16,  48,  3.4,  54,  3.3,  5.6,  53,35
23:17,  50,  4.9,  54,  3.3,  5.2,  58,17
23:18,  54,  2.4,  54,  3.4,  5.5,  43, 2
23:19,  57,  3.9,  54,  3.4,  5.4,  49,50
23:20,  52,  3.7,  53,  3.5,  5.8,  48,16
23:21,  58,  3.5,  51,  3.4,  4.0,  57,53
23:22,  59,  2.8,  52,  3.5,  4.9,  57,11
23:23,  46,  4.3,  52,  3.6,  4.7,  55,38
23:24,  41,  1.5,  52,  3.7,  4.3,  46, 0
23:25,  59,  3.3,  50,  3.6,  3.7,  31,37
23:26,  58,  4.6,  50,  3.5,  4.6,  58,59
23:27,  49,  2.7,  50,  3.4,  4.6,  58, 0
23:28,  55,  2.5,  50,  3.2,  3.2,  44,13
23:29,  58,  2.7,  51,  3.2,  3.9,  54,19
23:30,  52,  2.1,  51,  3.0,  3.8,  58,12
23:31,  72,  3.5,  51,  3.1,  5.3,  38,37
23:32,  49,  3.9,  51,  3.1,  5.0,  37,19
23:33,  51,  4.1,  51,  3.1,  5.7,  55,32
23:34,  47,  4.0,  51,  3.2,  5.8,  50, 3
23:35,  71,  2.6,  53,  3.3,  4.2,  49, 1
23:36,  63,  4.2,  53,  3.3,  5.4,  66,56
23:37,  52,  3.8,  53,  3.4,  5.0,  51,25
23:38,  64,  3.1,  54,  3.5,  4.5,  46,22
23:39,  47,  2.1,  54,  3.5,  3.9,  46,29
23:40,  53,  3.2,  53,  3.5,  3.4,  60,55
23:41,  86,  2.0,  53,  3.4,  4.6,  42, 9
23:42,  49,  4.3,  55,  3.3,  4.3,  51,59
23:43,  26,  3.1,  55,  3.2,  4.4,  49,14
23:44,  24,  2.9,  55,  3.1,  3.9,  55,22
23:45,  44,  3.3,  55,  3.0,  4.8,  54,49
23:46,  39,  4.0,  55,  3.1,  5.3,  52,48
23:47,  62,  2.8,  55,  3.0,  4.9,  59, 3
23:48,  39,  3.2,  54,  2.9,  4.4,  46, 6
23:49,  63,  2.1,  54,  3.0,  4.5,  55,41
23:50,  53,  4.3,  55,  3.1,  5.6,  78,45
23:51,  41,  4.2,  55,  3.2,  7.0,  60,41
23:52,  60,  3.4,  53,  3.3,  5.1,  48,12
23:53,  43,  4.6,  53,  3.4,  5.7,  56,39
23:54,  45,  2.8,  52,  3.5,  5.2,  54, 8
23:55,  31,  3.4,  50,  3.5,  4.0,  54,45
23:56,  25,  2.6,  48,  3.4,  4.3,  30,19
23:57,  32,  1.3,  48,  3.4,  4.6,  43,41
23:58,  22,  2.9,  47,  3.4,  5.1,  46,47
23:59,  37,  3.8,  45,  3.5,  4.9,  40,28
24:00,  32,  3.2,  43,  3.5,  4.4,  34,10
