23:05, 184,  1.1, 190,  1.0,  1.3, 182, 5
23:06, 168,  0.5, 188,  1.0,  1.2, 178,19
23:07, 183,  1.3, 186,  1.0,  1.3, 183,59
23:08, 194,  1.1, 186,  0.9,  1.3, 183, 0
23:09, 189,  1.3, 185,  0.9,  1.3, 187,57
23:10, 175,  1.2, 184,  0.9,  1.3, 189, 0
23:11, 177,  1.0, 182,  0.9,  1.2, 175, 0
23:12, 184,  0.8, 182,  1.0,  1.5, 187,48
23:13, 181,  0.9, 181,  0.9,  1.2, 173,46
23:14, 178,  1.1, 182,  0.9,  1.2, 192,51
23:15, 188,  0.6, 182,  0.9,  1.2, 192,18
23:16, 193,  1.3, 183,  1.0,  1.4, 178,19
23:17, 179,  0.4, 184,  1.0,  1.6, 189,34
23:18, 190,  0.8, 184,  1.0,  1.1, 187,50
23:19, 182,  0.5, 185,  1.0,  1.1, 194,37
23:20, 200,  1.2, 186,  1.0,  1.3, 197,57
23:21, 203,  0.9, 188,  1.0,  1.2, 200, 0
23:22, 173,  0.7, 189,  0.9,  1.1, 199, 7
23:23, 189,  1.0, 189,  0.9,  1.2, 188,29
23:24, 198,  0.8, 189,  0.9,  1.1, 190, 4
23:25, 166,  0.7, 188,  0.9,  1.0, 181,13
23:26, 170,  0.7, 186,  0.9,  1.0, 172,44
23:27, 170,  0.8, 185,  0.8,  0.9, 170,42
23:28, 173,  1.1, 182,  0.8,  1.3, 172,53
23:29, 161,  1.0, 181,  0.9,  1.2, 176,11
23:30, 163,  1.3, 178,  0.9,  1.5, 168,54
23:31, 173,  0.9, 175,  0.9,  1.4, 172, 9
23:32, 168,  0.9, 172,  0.9,  1.3, 162, 9
23:33, 168,  0.7, 170,  0.9,  1.2, 164,27
23:34, 172,  1.1, 168,  0.9,  1.3, 165,25
23:35, 164,  1.1, 167,  1.0,  1.2, 161,43
23:36, 165,  1.2, 167,  1.0,  1.2, 166, 4
23:37, 175,  0.7, 166,  1.0,  1.3, 164, 2
23:38, 170,  1.0, 166,  1.0,  1.3, 173,21
23:39, 170,  0.8, 165,  1.0,  1.0, 170, 1
23:40, 165,  0.8, 166,  1.0,  1.3, 173,31
23:41, 171,  1.0, 167,  0.9,  1.2, 169,21
23:42, 165,  0.9, 167,  0.9,  1.2, 168,31
23:43, 170,  1.1, 167,  1.0,  1.3, 171,43
23:44, 174,  0.7, 168,  0.9,  1.1, 170, 0
23:45, 171,  1.3, 169,  0.9,  1.3, 171,59
23:46, 173,  1.1, 170,  0.9,  1.3, 174, 6
23:47, 164,  0.9, 170,  1.0,  1.4, 173,15
23:48, 170,  0.8, 170,  0.9,  1.2, 170,38
23:49, 151,  0.6, 170,  0.9,  0.9, 175, 4
23:50, 158,  1.0, 168,  0.9,  1.1, 149,38
23:51, 144,  0.8, 166,  0.9,  1.0, 152,53
23:52, 157,  0.8, 164,  0.9,  1.0, 148,40
23:53, 153,  1.1, 161,  0.9,  1.1, 152,59
23:54, 150,  0.9, 159,  0.9,  1.1, 153, 0
23:55, 156,  0.7, 158,  0.9,  0.9, 150, 1
23:56, 172,  0.8, 156,  0.8,  0.9, 162,54
23:57, 161,  0.7, 155,  0.8,  0.8, 172, 0
23:58, 139,  0.6, 155,  0.7,  0.8, 162, 1
23:59, 163,  0.6, 154,  0.7,  0.7, 159,42
24:00, 159,  0.7, 155,  0.7,  0.7, 156,53
