23:08, 116,  2.8, 124,  4.6,  6.2, 109, 0
23:09, 116,  3.4, 124,  4.5,  5.5, 123,42
23:10, 111,  5.6, 123,  4.5,  7.6, 113,52
23:11, 126,  9.2, 121,  4.6,  9.1, 127, 0
23:12, 106,  4.9, 121,  4.6,  9.2, 127, 0
23:13, 145,  4.3, 122,  4.6,  8.0, 123,46
23:14, 118,  5.7, 122,  4.6,  7.3, 130, 4
23:15, 128,  2.9, 120,  4.4,  6.3, 108,21
23:16, 125,  7.4, 122,  4.5,  9.4, 147,37
23:17, 140,  4.2, 123,  4.5,  7.7, 124,15
23:18, 117,  4.3, 124,  4.5,  4.9, 141, 1
23:19, 144,  2.5, 123,  4.5,  7.4, 110,44
23:20, 140,  4.4, 124,  4.6,  8.3, 146, 5
23:21, 113,  3.5, 127,  4.5,  6.9, 125,51
23:22, 122,  3.0, 128,  4.4,  7.2, 147,42
23:23, 113,  5.3, 128,  4.2,  5.5, 137,47
23:24, 131,  2.7, 129,  4.3,  8.8, 142,49
23:25, 136,  6.2, 131,  4.4,  7.9, 130, 5
23:26, 130,  4.1, 131,  4.3,  6.3, 128, 6
23:27, 123,  5.2, 128,  4.1,  6.0, 110,56
23:28, 137,  3.8, 129,  4.1,  5.3, 132, 1
23:29, 128,  4.3, 130,  4.1,  5.0, 140,25
23:30, 132,  2.5, 128,  3.8,  4.6, 115,14
23:31, 134,  4.1, 128,  3.8,  5.6, 149,57
23:32, 147,  1.3, 128,  3.6,  4.6, 144,29
23:33, 145,  3.4, 129,  3.7,  6.6, 136,20
23:34,  94,  3.7, 127,  3.6,  5.9, 133,19
23:35, 118,  2.5, 126,  3.6,  6.8, 113,25
23:36, 153,  4.9, 125,  3.4,  4.6, 155, 0
23:37, 138,  5.6, 126,  3.7,  8.3, 122,49
23:38,  98,  7.3, 126,  3.8,  9.2, 126,42
23:39,  93,  3.8, 125,  4.0,  7.8,  97, 1
23:40, 117,  3.8, 124,  4.1,  5.7, 115, 3
23:41, 139,  7.0, 123,  4.1,  8.1, 122,55
23:42, 151,  3.4, 123,  4.3,  8.5, 102,14
23:43, 118,  2.8, 122,  4.2,  6.3, 134,18
23:44, 129,  5.3, 123,  4.4,  8.6, 144,38
23:45, 112,  4.0, 124,  4.4,  7.5, 134, 7
23:46, 124,  6.6, 124,  4.7,  8.7, 122,55
23:47, 111,  2.0, 125,  4.7,  9.3, 128,18
23:48, 127,  7.5, 125,  4.8, 10.0, 129,41
23:49, 148,  3.3, 127,  4.9,  9.4, 138,16
23:50, 157,  5.2, 130,  5.0,  7.5, 159, 9
23:51, 112,  2.7, 129,  5.0,  5.4, 162, 0
23:52, 125,  5.5, 128,  5.1,  9.1, 116,15
23:53, 147,  5.5, 128,  5.3,  7.4, 126,19
23:54, 146,  5.4, 128,  5.2,  7.8, 130,52
23:55, 141,  7.0, 129,  5.2,  7.2, 135, 5
23:56,  99,  1.6, 130,  5.1,  7.0, 141, 0
23:57, 106,  8.0, 127,  5.1,  9.8,  92,36
23:58, 144,  3.8, 127,  5.0,  8.0, 106, 0
23:59,  77,  4.4, 126,  4.8,  6.5, 123,51
24:00, 139,  5.9, 124,  4.9,  9.6, 113,18
