23:05,   0,  0.0, 155,  0.4,  0.0,   0, 0
23:06,   0,  0.0, 163,  0.3,  0.0,   0, 0
23:07, 236,  0.4, 170,  0.3,  0.6, 214,46
23:08, 195,  0.7, 184,  0.2,  0.7, 196,59
23:09, 205,  0.4, 191,  0.2,  0.9, 190, 8
23:10,  52,  0.1, 189,  0.2,  0.7, 177,17
23:11,   0,  0.0, 193,  0.2,  1.0, 188,22
23:12, 213,  0.3, 198,  0.3,  0.9, 202,15
23:13, 211,  0.5, 200,  0.3,  0.5, 211,56
23:14, 239,  0.6, 204,  0.3,  0.8, 213,40
23:15, 222,  0.8, 207,  0.4,  1.0, 229,31
23:16, 194,  1.6, 209,  0.5,  1.6, 195,59
23:17, 236,  0.8, 209,  0.6,  1.7, 199, 6
23:18, 178,  0.5, 208,  0.6,  0.8, 201,12
23:19,   0,  0.0, 207,  0.6,  0.6, 166,28
23:20,   0,  0.0, 215,  0.5,  0.5, 284,34
23:21, 303,  1.2, 219,  0.5,  1.2, 302, 0
23:22, 262,  0.4, 228,  0.6,  2.2, 324,25
23:23, 270,  0.8, 235,  0.6,  1.2, 268,13
23:24, 257,  0.8, 239,  0.6,  1.7, 251,47
23:25, 271,  1.1, 246,  0.7,  1.9, 313,49
23:26, 272,  1.0, 256,  0.6,  1.6, 298,32
23:27, 347,  1.4, 268,  0.6,  2.0, 296,52
23:28, 269,  0.5, 278,  0.7,  2.1, 286, 9
23:29, 318,  1.8, 284,  0.9,  2.8, 321,42
23:30, 314,  2.1, 285,  1.0,  2.2, 317, 1
23:31, 316,  1.2, 288,  1.1,  2.6, 324,32
23:32, 295,  1.6, 290,  1.2,  3.1, 304, 9
23:33, 287,  1.3, 291,  1.3,  2.5, 309,19
23:34, 273,  1.8, 295,  1.4,  2.0, 306, 2
23:35, 311,  2.0, 298,  1.4,  2.2, 298,27
23:36, 260,  1.3, 297,  1.5,  3.8, 300,35
23:37, 255,  0.3, 299,  1.6,  2.9, 308,14
23:38, 322,  0.4, 297,  1.5,  1.2, 292,19
23:39, 322,  0.8, 296,  1.4,  1.6, 274,10
23:40, 287,  0.3, 293,  1.4,  1.8, 275,24
23:41, 300,  3.0, 292,  1.3,  3.3, 301,57
23:42, 310,  1.3, 291,  1.3,  3.5, 312,16
23:43, 306,  1.8, 292,  1.3,  3.1, 303, 9
23:44, 266,  1.0, 291,  1.3,  1.8, 303, 4
23:45, 300,  2.4, 289,  1.3,  2.8, 305,54
23:46, 304,  1.8, 290,  1.3,  3.1, 319,30
23:47, 299,  1.1, 290,  1.3,  2.3, 290, 3
23:48, 305,  1.3, 292,  1.3,  1.6, 298,26
23:49, 299,  1.3, 293,  1.3,  1.6, 304,54
23:50, 307,  2.4, 295,  1.4,  2.8, 298,58
23:51, 307,  2.0, 296,  1.5,  4.0, 300,21
23:52, 283,  1.2, 297,  1.5,  3.1, 311,30
23:53, 335,  1.4, 296,  1.5,  2.4, 297,12
23:54, 322,  1.2, 297,  1.5,  1.7, 241,37
23:55, 264,  0.8, 299,  1.5,  1.7, 285, 9
23:56, 326,  2.3, 298,  1.5,  3.3, 319,55
23:57, 308,  1.4, 298,  1.5,  3.6, 306,40
23:58, 327,  0.8, 297,  1.6,  2.2, 298,32
23:59, 281,  3.0, 296,  1.6,  3.1, 292,59
24:00,   1,  1.0, 296,  1.7,  4.2, 305,42
