23:15, 140,  1.4, 109,  1.2,  2.8, 123,24
23:16, 108,  2.4, 111,  1.3,  3.4,  85,16
23:17, 169,  0.7, 112,  1.4,  2.6, 118,41
23:18, 130,  2.4, 113,  1.5,  2.9, 124,53
23:19, 139,  1.8, 114,  1.5,  2.5, 128, 1
23:20, 114,  1.7, 115,  1.6,  4.1, 128,15
23:21, 143,  1.4, 116,  1.7,  2.5, 120,16
23:22, 169,  0.4, 118,  1.7,  2.5, 141, 4
23:23, 130,  1.5, 119,  1.7,  2.6, 126,36
23:24,  91,  1.0, 120,  1.8,  4.4, 128,29
23:25, 113,  1.5, 121,  1.7,  2.0, 115, 6
23:26, 140,  0.9, 123,  1.7,  3.1, 117,22
23:27,  84,  1.1, 123,  1.7,  3.9, 122,12
23:28, 118,  3.2, 122,  1.8,  3.8, 114,23
23:29, 126,  2.8, 123,  1.9,  3.3, 138,41
23:30, 104,  2.4, 124,  1.9,  3.5, 118,52
23:31, 129,  2.7, 126,  1.9,  2.9, 124,55
23:32, 134,  1.8, 126,  2.0,  3.2, 127, 7
23:33, 112,  3.0, 125,  2.1,  3.8, 113,53
23:34,  88,  0.9, 124,  2.0,  3.0, 112, 0
23:35, 128,  2.5, 125,  2.1,  3.4, 142,55
23:36,  91,  0.6, 124,  2.1,  2.6, 110,28
23:37,  97,  1.4, 123,  2.1,  3.6, 133,46
23:38,  94,  3.8, 124,  2.0,  3.8, 100,59
23:39, 118,  1.9, 123,  2.0,  3.9, 124,10
23:40, 142,  0.7, 121,  1.9,  2.1, 139,40
23:41, 124,  2.1, 121,  1.9,  2.4, 128,18
23:42, 130,  2.6, 121,  1.9,  2.7, 119,47
23:43, 138,  2.6, 122,  1.9,  3.0, 125,56
23:44, 148,  0.5, 121,  1.9,  2.6, 138, 0
23:45, 127,  1.8, 121,  1.9,  2.8, 127,41
23:46, 125,  1.5, 121,  1.9,  2.5, 122,49
23:47,  97,  1.4, 122,  1.8,  2.0, 100,52
23:48, 140,  1.1, 121,  1.7,  2.3, 109, 9
23:49, 145,  1.0, 121,  1.6,  1.6, 126,10
23:50, 141,  0.7, 121,  1.5,  1.6, 127,13
23:51, 100,  1.7, 119,  1.5,  1.9,  71,40
23:53,  89,  1.2, 116,  1.3,  1.5, 103,10
23:54, 102,  1.3, 114,  1.3,  1.9,  84, 7
23:55, 107,  1.4, 111,  1.2,  2.2, 108, 8
23:56,  73,  1.7, 108,  1.2,  1.7, 109,23
23:57,  86,  0.5, 105,  1.2,  1.7,  76, 1
23:58, 144,  0.8, 104,  1.2,  2.9,  81,27
23:59,  97,  1.8, 102,  1.3,  1.8,  81,32
24:00,  80,  2.3, 102,  1.3,  2.4,  82,58
