23:08, 129,  0.5, 121,  0.2,  0.5, 130,32
23:09, 103,  0.4, 123,  0.2,  0.8, 127, 9
23:10,   0,  0.0, 124,  0.2,  0.9, 131,12
23:11, 132,  0.3, 124,  0.2,  0.7, 137, 9
23:12,   0,  0.0, 126,  0.3,  0.6, 137, 4
23:13,   0,  0.0, 127,  0.3,  0.2, 136,13
23:14,   0,  0.0, 127,  0.3,  0.3, 153,32
23:15,   0,  0.0, 129,  0.2,  0.2, 179, 8
23:16,   0,  0.0, 130,  0.2,  0.0,   0, 0
23:17,   0,  0.0, 131,  0.2,  0.3, 166,19
23:18, 161,  0.3, 135,  0.2,  0.7, 142,29
23:19, 158,  1.3, 142,  0.2,  1.3, 158,59
23:20, 137,  1.2, 149,  0.3,  1.6, 159,56
23:21, 147,  1.4, 149,  0.4,  1.6, 150,43
23:22, 148,  0.8, 150,  0.5,  1.5, 148, 9
23:23, 160,  1.0, 152,  0.6,  1.2, 160,40
23:24, 151,  0.8, 152,  0.7,  1.1, 157,16
23:25, 163,  0.6, 153,  0.7,  0.9, 151, 1
23:26, 178,  0.2, 154,  0.8,  0.7, 172, 2
23:27, 191,  0.1, 155,  0.8,  0.4, 180, 5
23:28,   0,  0.0, 157,  0.8,  0.3, 185,41
23:29,   0,  0.0, 158,  0.7,  0.0,   0, 0
23:30,   0,  0.0, 158,  0.5,  0.0,   0, 0
23:31,   0,  0.0, 160,  0.4,  0.0,   0, 0
23:32,   0,  0.0, 163,  0.3,  0.0,   0, 0
23:33,   0,  0.0, 165,  0.2,  0.0,   0, 0
23:34,   0,  0.0, 168,  0.1,  0.0,   0, 0
23:35,   0,  0.0, 177,  0.1,  0.0,   0, 0
23:36, 124,  0.2, 184,  0.0,  0.2, 124,58
23:37,   0,  0.0, 151,  0.0,  0.3, 124,15
23:38,   0,  0.0, 123,  0.0,  0.1,  86,35
23:39,   0,  0.0, 120,  0.0,  0.2,  92, 8
23:40,  81,  0.1, 119,  0.0,  0.0,  82,58
23:41,   0,  0.0, 117,  0.0,  0.1,  75, 2
23:42,   0,  0.0, 117,  0.0,  0.0,   0, 0
23:43,   0,  0.0, 117,  0.0,  0.0,   0, 0
23:44,   0,  0.0, 117,  0.0,  0.0,   0, 0
23:45,   0,  0.0, 117,  0.0,  0.0,   0, 0
23:46,   0,  0.0, 117,  0.0,  0.0,   0, 0
23:47, 104,  0.5, 100,  0.0,  0.6, 103,57
23:48,  93,  0.4, 106,  0.1,  0.6, 110,16
23:49, 126,  0.5, 110,  0.1,  0.6, 110,15
23:50,   0,  0.0, 113,  0.1,  0.6, 122,20
23:51,   0,  0.0, 113,  0.1,  0.0,   0, 0
23:52,   0,  0.0, 113,  0.1,  0.0,   0, 0
23:53,   0,  0.0, 113,  0.1,  0.0,   0, 0
23:54,   0,  0.0, 113,  0.1,  0.3, 125,51
23:55,   0,  0.0, 113,  0.1,  0.0,   0, 0
23:56,   0,  0.0, 113,  0.1,  0.2, 113,33
23:57, 112,  0.4, 114,  0.1,  0.4, 112,58
23:58, 119,  0.5, 118,  0.1,  0.6, 120,33
23:59, 113,  0.4, 119,  0.1,  0.7, 123,37
24:00, 131,  0.1, 118,  0.1,  0.8, 119,10
