00:01, 114, 10.7, 107,  5.8, 11.9, 108,31
23:08, 129,  9.8, 120, 10.2, 16.2, 118,11
23:09, 124, 10.8, 118, 10.3, 20.0, 118,31
23:10, 109, 12.3, 118,  9.9, 16.1, 118,46
23:11, 131, 11.2, 118, 10.0, 21.5, 118,28
23:12, 129,  8.7, 118,  9.9, 21.5, 118, 2
23:13, 116, 13.3, 117, 10.0, 15.0, 118,30
23:14, 126,  9.1, 115, 10.0, 18.9, 115,28
23:15,  99,  6.0, 115,  9.9, 21.6, 115,10
23:16, 124,  6.2, 114,  9.9, 14.1, 114,26
23:17, 131, 10.9, 114,  9.8, 13.8, 114,20
23:18, 128,  7.0, 112, 10.2, 21.1, 114,28
23:19, 110,  9.6, 114, 10.3, 19.4, 112,23
23:20, 119, 15.5, 114, 10.4, 17.5, 114,54
23:21,  80, 11.2, 114, 10.2, 19.6, 114,38
23:22,  75,  6.5, 115, 10.4, 18.6, 115,56
23:23, 144, 15.0, 115, 10.1, 16.2, 115,42
23:24, 132,  4.9, 114, 10.3, 18.1, 115, 2
23:25, 107, 17.0, 114, 10.6, 21.7, 114,50
23:26, 155,  4.2, 114, 10.9, 20.3, 114,15
23:27, 105, 10.0, 115, 11.0, 20.0, 115,28
23:28, 120,  9.9, 114, 10.7, 17.2, 114,31
23:29, 125, 14.7, 114, 10.7, 15.6, 115,26
23:30, 106, 13.9, 114, 10.9, 18.3, 114, 6
23:31, 116,  9.2, 114, 11.0, 18.1, 114,10
23:32,  78,  9.3, 114, 11.1, 19.2, 114,45
23:33, 106, 10.0, 114, 11.1, 19.8, 114, 2
23:34, 117,  8.5, 117, 11.0, 16.7, 114, 2
23:35,  91, 10.8, 118, 10.7, 17.5, 118,52
23:36, 124,  7.5, 118, 10.5, 18.5, 118,12
23:37, 126, 11.7, 118, 10.5, 18.3, 118,35
23:38, 118,  9.8, 120, 10.4, 16.4, 118,42
23:39, 116, 11.6, 121, 10.6, 18.5, 120,16
23:40, 116, 14.0, 121, 10.3, 20.8, 121,56
23:41, 124, 11.0, 121, 10.0, 18.1, 120,35
23:42, 102, 16.0, 121,  9.6, 18.0, 121,58
23:43, 118,  9.1, 120, 10.0, 20.6, 121, 1
23:44, 120, 14.9, 118, 10.0, 22.5, 118,24
23:45, 125,  8.7, 118, 10.1, 21.4, 118,18
23:46, 117,  6.9, 120,  9.8, 14.0, 118, 6
23:47, 138,  7.8, 120, 10.1, 23.7, 120, 5
23:48, 113, 15.7, 118, 10.4, 16.6, 120,20
23:49, 105, 11.2, 118, 10.2, 17.3, 118,10
23:50,  98, 13.5, 118, 10.2, 18.2, 118,48
23:51, 112,  5.3, 120, 10.1, 15.7, 118,34
23:52,  86,  7.9, 120, 10.4, 14.5, 120,58
23:53, 117,  7.8, 120, 10.3, 26.3, 118,10
23:54, 129, 11.5, 120, 10.4, 18.8, 120,40
23:55, 133,  9.5, 120, 10.3, 17.5, 120, 7
23:56, 109, 14.6, 120, 10.8, 23.1, 120,43
23:57, 149, 10.3, 118, 10.5, 15.6, 118,27
23:58, 151,  7.7, 121, 10.7, 19.0, 118,15
23:59,  71, 10.4, 121, 10.5, 18.3, 121,49
24:00, 116,  5.2, 121, 10.6, 17.6, 121, 6
