23:08, 100,  1.0,  74,  0.9,  1.1, 100,59
23:09, 109,  0.9,  79,  0.9,  1.1, 102,24
23:10, 107,  1.0,  82,  0.9,  1.1, 112, 6
23:11, 114,  1.1,  87,  0.9,  1.1, 111,52
23:12, 117,  1.1,  92,  0.9,  1.2, 116,27
23:13, 125,  0.9,  98,  1.0,  1.3, 115,14
23:14, 132,  0.9, 103,  1.0,  1.3, 123,41
23:15, 134,  1.3, 107,  1.0,  1.3, 131,59
23:16, 124,  1.2, 111,  1.0,  1.4, 135, 1
23:17, 118,  0.9, 114,  1.0,  1.2, 124, 0
23:18, 107,  0.5, 116,  1.0,  1.1, 125,33
23:19, 101,  0.6, 117,  0.9,  0.8, 123,18
23:20, 113,  0.7, 117,  0.9,  0.8, 120,19
23:21, 102,  0.4, 117,  0.9,  0.7, 113, 0
23:22, 100,  0.5, 115,  0.8,  0.7, 103,36
23:23, 101,  0.6, 112,  0.7,  0.8, 105,51
23:24, 115,  0.7, 110,  0.7,  0.8, 103,45
23:25, 110,  0.6, 109,  0.7,  0.9, 116,44
23:26, 105,  0.8, 108,  0.7,  1.1, 109,43
23:27, 117,  1.2, 107,  0.7,  1.2, 116,59
23:28, 110,  0.7, 107,  0.7,  1.3, 117, 1
23:29, 102,  0.8, 107,  0.7,  1.1, 110,22
23:30, 106,  1.0, 106,  0.8,  1.1, 107,15
23:31,  97,  1.0, 106,  0.8,  1.2, 111,57
23:32, 110,  1.2, 107,  0.9,  1.3, 109,20
23:33,  99,  1.0, 108,  0.9,  1.3, 110, 5
23:34, 104,  1.1, 108,  1.0,  1.3, 106,47
23:35,  95,  1.3, 107,  1.0,  1.3,  95,46
23:36, 104,  1.3, 106,  1.0,  1.4, 103,24
23:37, 100,  1.4, 104,  1.0,  1.4,  95,28
23:38,  94,  1.4, 102,  1.1,  1.6, 100,14
23:39,  87,  0.5, 101,  1.1,  1.4,  94, 0
23:40,  91,  1.2,  99,  1.1,  1.2,  90,59
23:41,  77,  0.6,  96,  1.1,  1.2,  91, 0
23:42,  55,  0.7,  93,  1.0,  0.9,  77, 9
23:43,  62,  0.8,  89,  1.0,  0.9,  69, 6
23:44,  78,  0.8,  86,  1.0,  1.1,  88,26
23:45,  69,  0.5,  83,  0.9,  0.8,  78, 0
23:46,  62,  0.7,  80,  0.9,  0.8,  63,42
23:47,  77,  0.0,  77,  0.8,  0.8,  62, 1
23:48,  61,  0.4,  74,  0.6,  0.5,  61,39
23:49,  62,  0.2,  71,  0.6,  0.6,  47,33
23:50, 270,  0.0,  69,  0.5,  0.2,  62,20
23:51, 270,  0.0,  68,  0.4,  0.1,  93,14
23:52,  86,  0.1,  67,  0.4,  0.1,  85,59
23:53,  82,  0.8,  70,  0.3,  0.8,  87,49
23:54,  74,  0.6,  71,  0.3,  0.8,  82,11
23:55,  76,  0.3,  72,  0.3,  0.7,  76,28
23:56,  65,  0.4,  74,  0.3,  0.6,  79,18
23:57, 270,  0.0,  74,  0.3,  0.5,  74, 6
23:58, 270,  0.0,  75,  0.3,  0.0, 270, 0
23:59, 270,  0.0,  79,  0.2,  0.0, 270, 0
24:00, 270,  0.0,  79,  0.2,  0.0, 270, 0
