22:56, 269,  0.2, 355,  3.3,  6.3, 343,38
22:57,  13,  3.4, 355,  3.3,  6.0, 343,19
22:58, 290,  3.2, 355,  3.4,  7.4, 347,30
22:59,  10,  2.5, 355,  3.6,  9.2, 353,53
23:00, 353,  1.1, 356,  3.5,  5.9, 351, 4
23:01,  57,  2.3, 355,  3.5,  7.4, 349,31
23:02, 358,  5.0, 357,  3.7,  8.7,   8,49
23:03, 349,  2.4, 360,  3.8,  8.4,   7,19
23:04,Q333,  3.0,Q  1,  3.8,  7.3,Q  8,52
23:05, 359,  8.6,   1,  3.9,  8.5,   1, 0
23:06,  14,  3.7, 360,  3.9,  8.7, 343,14
23:07,Q353,  6.3,Q  2,  4.0,  6.3,Q353, 0
23:08, 346,  6.2,   2,  4.0,  6.9,   2,36
23:09,  68,  1.4,   3,  4.0,  7.5,  12,38
23:10,  27,  4.8,   3,  4.0,  6.5, 358,27
23:11, 348,  3.5,   3,  3.9,  6.1, 352,16
23:12,   2,  2.6,   3,  4.0,  7.3,   0,54
23:13,Q 11,  4.1,Q  1,  3.8,  6.2,Q346,21
23:14,  13,  5.3,   2,  3.8,  7.5,  11,46
23:15, 360,  4.0,   2,  3.7,  7.6,   3,33
23:16,  24,  2.1,   4,  3.8,  8.9,   1,22
23:17, 341,  3.6,   4,  3.8,  7.3,   8,29
23:18, 262,  0.2,   5,  3.8,  7.6,  13,22
23:19, 350,  5.3,   6,  3.7,  6.8,  27,14
23:20,   1,  4.7,   6,  3.8,  7.6, 358, 9
23:21, 357,  4.9,   6,  4.0,  8.9,   6,39
23:22, 281,  1.3,   5,  3.9,  6.7, 360,51
23:23,  19,  2.9,   6,  4.0, 11.5, 359,38
23:24,  20,  2.3,   5,  3.9,  5.9,   7,19
23:25,  13,  4.9,   5,  3.9,  6.1,  10,59
23:26, 331,  4.9,   6,  3.9,  6.7,  13,38
23:27, 355,  6.2,   5,  4.0,  8.4, 353,53
23:28, 359,  4.3,   6,  4.1,  9.2,  24,51
23:29, 329,  5.6,   3,  4.2,  8.9, 353,36
23:30, 350,  6.0,   4,  4.0,  6.1, 348,59
23:31,  22,  1.7,   5,  3.9,  8.3,   3,56
23:32, 351,  3.3,   6,  3.8,  9.0,   6,53
23:33, 322,  3.8,   6,  3.6,  5.9, 342,24
23:34,Q  6,  6.1,Q  6,  3.9,  8.6,Q  9,40
23:35,  13,  8.8,   7,  4.1,  9.4,   5,51
23:36, 352,  3.1,   5,  4.2,  8.9,  11, 0
23:37,  36,  4.3,   6,  4.1,  6.3, 354, 3
23:38,   1,  3.5,   5,  3.8,  4.9,   3,52
23:39, 355,  4.5,   7,  3.9,  9.2,   4,36
23:40,  41,  3.8,   7,  4.0,  9.1,   6,30
23:41, 359,  2.2,   6,  4.0,  7.1, 352, 6
23:42, 310,  2.7,   6,  4.1,  7.1,   8,15
23:43, 331,  2.3,   6,  4.3,  8.7,  18,38
23:44,  13,  6.5,   5,  4.2,  9.1,   3,16
23:45, 328,  4.0,   5,  3.8,  6.5,  13, 0
23:46, 360,  4.0,   5,  3.8,  9.1, 349,55
23:47, 309,  0.8,   3,  3.7,  6.5, 340, 4
23:48, 341,  1.6,   3,  3.7,  6.1, 357,51
23:49,  33,  3.0,   2,  3.7,  7.4,   1,37
23:50,  14,  4.3,   4,  3.6,  8.8, 355, 6
23:51, 291,  2.4,   5,  3.7,  8.2,  11,51
23:52, 355,  4.5,   4,  3.7,  7.8, 359,31
23:53, 358,  5.1,   4,  3.7,  6.5, 359,19
23:54,  18,  4.8,   4,  3.7,  8.7,  16,38
23:55, 339,  5.0,   3,  3.8,  6.2,  16,42
23:56,  37,  0.8,   4,  3.8,  9.0, 348,38
23:57,   0,  5.9,   6,  4.0,  7.9,  16,28
23:58,  13,  4.0,   5,  4.1,  9.2, 356,21
23:59, 346,  8.0,   5,  4.1,  8.3, 346,59
24:00, 358,  2.3,   3,  4.1,  8.3, 356,11
