23:08,  38,  2.3,  27,  2.9,  3.8,   7,30
23:09, 331,  1.4,  28,  2.8,  3.6,  45,24
23:10,  39,  3.6,  28,  2.8,  3.6,  38, 0
23:11,  60,  1.4,  28,  2.7,  4.0,  24,53
23:12,  47,  1.7,  27,  2.6,  5.6,  14,19
23:13,  42,  2.2,  29,  2.6,  5.7,  52,31
23:14,  47,  3.2,  30,  2.7,  4.5,  36,26
23:15,  39,  3.5,  30,  2.7,  4.9,  33,47
23:16, 105,  0.7,  31,  2.8,  4.0,  20,47
23:17,  34,  3.5,  33,  2.8,  4.0,  32,16
23:18,  29,  1.1,  35,  2.8,  4.1,  36, 1
23:19,  48,  2.3,  35,  2.9,  4.9,  42,42
23:20, 356,  1.1,  35,  3.1,  5.4,  23,21
23:21,  24,  4.3,  34,  3.1,  6.4,  20,50
23:22,  32,  2.8,  34,  3.1,  4.3,  24, 0
23:23,  35,  3.5,  33,  3.0,  5.0,  31,32
23:24,  15,  2.9,  32,  3.0,  3.9,  37, 2
23:25,  40,  0.9,  32,  2.9,  4.7,  27, 7
23:26,  60,  1.7,  31,  2.9,  5.3,  22,40
23:27,  31,  2.3,  30,  2.9,  3.0,   1, 3
23:28,   9,  2.6,  28,  2.9,  5.4,  15,14
23:29,  35,  3.2,  27,  2.8,  3.5,  33,49
23:30,   6,  1.5,  27,  2.8,  4.7,  26,19
23:31,  55,  3.0,  28,  2.7,  4.4,  18,44
23:32,  29,  4.3,  29,  2.8,  5.0,  43,53
23:33,  23,  2.9,  29,  2.9,  6.2,  37,16
23:34,  31,  3.0,  29,  2.9,  4.2,  34,31
23:35,  23,  2.5,  30,  2.9,  4.9,  26,17
23:36,  34,  4.0,  31,  3.0,  4.9,  50,32
23:37,  23,  3.6,  31,  3.0,  4.0,  34, 0
23:38,   4,  2.7,  31,  3.0,  4.8,  21, 7
23:39,  21,  2.8,  31,  3.1,  4.5,  43, 7
23:40,  19,  2.7,  31,  3.0,  3.2,  28,31
23:41,  85,  1.6,  31,  3.1,  4.3,   2,28
23:42,  33,  2.5,  29,  3.0,  3.6,  17,21
23:43,   7,  1.3,  29,  2.9,  4.3,  48,23
23:44,  22,  2.4,  29,  2.7,  3.9,  23,10
23:45,  17,  3.7,  28,  2.7,  3.8,  31, 7
23:46,  12,  3.2,  25,  2.7,  4.9,   8,22
23:47,  16,  3.5,  24,  2.7,  4.3,  20,40
23:48,  18,  2.6,  23,  2.6,  4.1,   3,17
23:49,  17,  2.9,  22,  2.6,  3.6,   0, 9
23:50, 349,  3.4,  22,  2.6,  3.7,   4,58
23:51,  22,  2.7,  22,  2.6,  4.6,   7, 9
23:52,  50,  1.3,  22,  2.5,  3.7,  29,33
23:53,  20,  2.6,  20,  2.5,  2.8,  17,58
23:54,  50,  2.4,  20,  2.5,  3.5,  30,56
23:55,   6,  2.5,  21,  2.5,  3.2,  32, 5
23:56,  28,  3.4,  23,  2.4,  4.2,  37,47
23:57,  36,  2.6,  26,  2.4,  4.1,  44,52
23:58,  25,  3.1,  28,  2.4,  3.8,  51,26
23:59,  28,  1.9,  30,  2.4,  3.1,  25, 0
24:00,  30,  3.3,  31,  2.4,  5.4,  35,46
