23:07,   0,  0.0,  85,  1.1,  1.0, 104, 6
23:08,  93,  0.1,  82,  1.0,  1.0,  67,41
23:09,  92,  1.1,  81,  0.9,  1.2,  84,53
23:10,  83,  1.3,  81,  0.8,  1.4,  89,55
23:11,  92,  1.5,  82,  0.9,  1.6,  83,37
23:12,  89,  1.6,  83,  0.9,  1.9,  91, 7
23:13,  94,  1.6,  84,  1.0,  1.9,  91,14
23:14, 106,  1.0,  85,  1.0,  1.8,  90,34
23:15, 103,  1.4,  89,  1.0,  1.4, 100,58
23:16,  83,  0.5,  90,  1.0,  1.4, 103, 0
23:17,  60,  0.8,  89,  1.1,  1.0,  85, 6
23:18,  55,  0.3,  86,  1.1,  1.1,  58,12
23:19,   0,  0.0,  83,  1.1,  0.9,  55,25
23:20,  22,  0.3,  81,  1.0,  0.3,  22,59
23:21,  57,  0.2,  75,  0.9,  1.0,  29,11
23:22,  30,  1.2,  68,  0.8,  1.3,  29,54
23:23,  25,  1.5,  60,  0.8,  1.5,  30,21
23:24,  45,  1.7,  53,  0.8,  1.8,  38,49
23:25,  40,  1.5,  46,  0.8,  1.7,  45, 0
23:26,  38,  1.3,  41,  0.9,  1.9,  48,18
23:27,  51,  1.4,  38,  1.0,  2.1,  44,16
23:28,  43,  1.4,  36,  1.0,  1.6,  50,52
23:29,  55,  1.9,  38,  1.1,  1.9,  39,49
23:30,  67,  1.7,  40,  1.3,  2.1,  73, 4
23:31,  67,  1.8,  43,  1.4,  2.2,  51, 8
23:32,  76,  2.5,  47,  1.6,  2.5,  75,59
23:33,  68,  1.4,  51,  1.6,  2.5,  76, 0
23:34, 124,  1.1,  57,  1.6,  2.1,  91,39
23:35,  89,  1.2,  63,  1.6,  1.9, 108,38
23:36, 114,  1.8,  69,  1.5,  1.9, 111,22
23:37, 137,  1.3,  76,  1.5,  2.4, 108,29
23:38,  53,  0.8,  83,  1.6,  2.2, 119,44
23:39,  98,  1.1,  89,  1.6,  2.6, 112,12
23:40,  86,  1.4,  94,  1.6,  2.2, 106,24
23:41, 120,  1.6,  99,  1.6,  2.5, 105,28
23:42, 103,  1.3, 103,  1.5,  2.0,  96,19
23:43, 103,  1.2, 105,  1.5,  2.4,  97,14
23:44,  99,  1.1, 105,  1.5,  1.9,  98,36
23:45,  72,  1.3, 103,  1.5,  1.5,  63,52
23:46,  46,  1.4,  98,  1.5,  1.5,  75, 1
23:47,  52,  1.3,  92,  1.5,  1.7,  58,33
23:48,  69,  1.2,  88,  1.4,  1.5,  58,36
23:49,  62,  1.7,  84,  1.4,  1.8,  57,55
23:50,  61,  2.2,  81,  1.4,  2.9,  48,53
23:51,  55,  2.0,  76,  1.4,  2.2,  57,45
23:52, 111,  1.2,  73,  1.4,  2.2,  75,27
23:53,  92,  1.9,  72,  1.4,  3.1,  70,40
23:54, 116,  1.6,  73,  1.4,  2.1,  95, 3
23:55, 114,  2.2,  75,  1.5,  2.1, 116,59
23:56, 127,  1.6,  82,  1.5,  2.2, 112, 0
23:57, 133,  1.2,  89,  1.5,  2.1, 120,51
23:58, 136,  1.6,  94,  1.5,  1.6, 129,36
23:59, 115,  1.6,  99,  1.6,  2.5, 125,16
24:00, 127,  0.6, 106,  1.5,  2.0, 114, 4
