23:07, 357,  3.8, 360,  3.0,  6.8, 354,26
23:08,  50,  0.6,   0,  3.1,  6.3, 345,45
23:09, 358,  5.6, 360,  3.2,  7.9,   0,52
23:10,  43,  1.0,   1,  3.2,  9.1,   3, 4
23:11,  11,  1.4,   2,  3.1,  4.7,  27,20
23:11,  11,  1.4,   2,  3.1,  4.7,  27,20
23:12, 342,  3.2,   1,  3.2,  7.4, 348,56
23:13,  31,  3.0, 359,  3.2,  6.4, 357,48
23:14,  49,  1.0, 357,  3.0,  5.1, 352,38
23:14,  49,  1.0, 357,  3.0,  5.1, 352,38
23:15,  30,  2.2,   0,  2.9,  4.7,   0,48
23:16, 272,  0.9, 360,  3.0,  6.8,   5, 8
23:17, 351,  4.4, 359,  2.9,  4.9, 344,29
23:18, 345,  1.9, 360,  2.8,  4.5, 350, 0
23:19,  60,  1.3,   1,  2.6,  4.1, 340, 8
23:20,  19,  3.6,   1,  2.4,  3.7, 344,47
23:21, 357,  4.1,   3,  2.4,  6.4,   4,45
23:22,   3,  5.8,   6,  2.4,  6.1, 356,57
23:23,  22,  2.7,   6,  2.5,  7.4, 359,44
23:24, 354,  2.7,   5,  2.6,  6.2, 352,54
23:25, 354,  5.3,   2,  2.7,  6.8,   1,52
23:26, 328,  2.2,   3,  2.7,  5.8,  11, 9
23:27, 341,  3.3,   2,  2.6,  3.3, 350,55
23:28, 358,  2.8, 359,  2.6,  4.9, 319,29
23:29, 332,  4.7, 357,  2.7,  5.6, 358,51
23:30,   7,  3.2, 358,  2.8,  5.4,   5,41
23:31, 299,  2.0, 357,  2.8,  4.8,  43,11
23:32,  14,  3.8, 356,  2.8,  5.9,   7,55
23:33,  18,  4.8, 356,  2.7,  5.5,  13,57
23:34, 353,  1.3, 357,  2.6,  4.8,  18, 0
23:35,  13,  1.8, 356,  2.6,  6.1, 358,25
23:36, 333,  2.7, 356,  2.5,  4.6, 348,16
23:37,  19,  2.3, 358,  2.5,  3.0,  12,38
23:38, 356,  1.7,   2,  2.6,  6.1,   8,25
23:39,   0,  3.0,   4,  2.5,  6.0,   9,30
23:40, 323,  3.1,   2,  2.6,  5.5,  13,21
23:41, 342,  2.8,   2,  2.6,  5.4, 355,27
23:42,  44,  1.6,   1,  2.5,  5.8,   6,49
23:43, 353,  3.0,   1,  2.5,  5.4,  13,30
23:44, 356,  1.4,   1,  2.6,  5.3,   9,45
23:45, 332,  3.5,   2,  2.6,  6.3, 348,56
23:46, 360,  3.2,   2,  2.6,  6.4,  28,46
23:47,   1,  4.3,   2,  2.7,  5.3,   5,19
23:48, 146,  0.5,   0,  2.8,  5.5, 350,49
23:49,   9,  3.5, 358,  2.6,  3.4, 324,35
23:50,   8,  5.3, 358,  2.7,  6.1, 354,57
23:51,  15,  0.7, 358,  2.7,  6.3, 358,11
23:52,   6,  2.4, 359,  2.7,  5.8,  13,11
23:53,  70,  1.2, 359,  2.8,  6.3,   2,48
23:54,  34,  2.1,   0,  2.7,  5.1,   8,11
23:55,   3,  3.3,   2,  2.7,  5.2,   3,44
23:56,  28,  4.2,   0,  2.7,  4.1,  26, 0
23:57,  41,  2.3,   1,  2.6,  4.5,  15,17
23:58,   3,  3.6,   2,  2.6,  5.0, 335,11
23:59,  38,  1.6,   4,  2.7,  5.0,  10, 4
24:00, 253,  1.5,   4,  2.7,  6.6, 360,32
