23:09,  68,  2.0,  77,  1.6,  2.6,  79,13
23:10,  47,  2.1,  76,  1.6,  2.8,  59, 8
23:11,  68,  2.5,  75,  1.6,  2.4,  66, 0
23:12,  81,  1.4,  74,  1.6,  3.0,  70,29
23:13,  43,  1.6,  72,  1.6,  1.7,  69,15
23:14,  57,  1.2,  71,  1.5,  2.0,  81,14
23:15,  75,  1.4,  71,  1.5,  2.2,  71, 7
23:16,  57,  1.7,  70,  1.5,  2.1,  63,52
23:17,  64,  2.2,  69,  1.5,  2.2,  78,57
23:18,  36,  1.7,  68,  1.6,  2.9,  70,38
23:19,  37,  2.5,  66,  1.7,  2.6,  54, 8
23:20,  50,  1.9,  65,  1.7,  2.6,  43, 3
23:21,  56,  2.2,  64,  1.8,  3.1,  50, 8
23:22,  68,  1.9,  64,  1.8,  3.2,  53, 8
23:23,  57,  2.2,  62,  1.9,  3.4,  56, 3
23:24,  65,  2.3,  61,  1.9,  2.6,  69,50
23:25,  63,  2.1,  60,  2.0,  3.2,  82,10
23:26,  56,  1.0,  60,  2.0,  2.2,  73, 5
23:27,  53,  1.3,  59,  2.0,  2.2,  52,23
23:28,  54,  2.0,  60,  2.0,  2.7,  60,50
23:29,  58,  1.6,  60,  1.9,  2.4,  55,23
23:30,  45,  1.8,  60,  1.9,  2.4,  51,45
23:31,  21,  2.2,  59,  1.9,  2.6,  26,47
23:32,  64,  1.4,  58,  1.8,  2.6,  42,13
23:33,  85,  1.6,  61,  1.7,  1.6,  87, 0
23:34,  82,  1.0,  62,  1.7,  2.3,  91, 4
23:35,  80,  1.6,  63,  1.6,  2.1,  89, 5
23:36,  85,  0.8,  64,  1.5,  1.6,  80, 0
23:37,  67,  1.3,  66,  1.5,  1.3, 112,47
23:38, 106,  1.3,  66,  1.5,  2.0,  77,14
23:39,  86,  1.4,  68,  1.4,  1.9,  85,20
23:40,  94,  1.8,  71,  1.4,  1.8,  93,59
23:41, 118,  1.2,  76,  1.3,  2.2,  87, 7
23:42, 117,  1.7,  82,  1.2,  1.7, 119,59
23:43, 107,  0.9,  82,  1.3,  1.9,  62,30
23:44,  97,  1.4,  85,  1.2,  1.8,  90,54
23:45, 107,  1.2,  88,  1.2,  1.4,  97, 0
23:46, 103,  1.3,  93,  1.2,  1.4, 106,54
23:47, 122,  1.8,  96,  1.2,  1.8, 122,59
23:48, 119,  1.5,  99,  1.2,  1.8, 122, 0
23:49, 114,  1.0, 103,  1.2,  2.1, 109,33
23:50, 116,  1.3, 107,  1.1,  1.4, 121,49
23:51, 108,  1.2, 108,  1.1,  1.9, 107, 9
23:52, 111,  0.8, 107,  1.2,  1.4, 118,50
23:53, 114,  1.4, 108,  1.1,  1.6, 104,24
23:54,  97,  1.2, 108,  1.1,  1.5, 105,12
23:55, 111,  1.3, 108,  1.2,  1.8, 106,28
23:56,  83,  0.8, 107,  1.2,  1.3, 111, 0
23:57,  76,  0.5, 105,  1.1,  1.4,  88,37
23:58,  99,  0.9, 102,  1.1,  1.2, 100,26
23:59, 108,  1.2, 100,  1.1,  1.4,  87,30
24:00, 105,  0.7,  98,  1.1,  2.3,  96, 7
