23:05,  83,  1.3,  88,  0.7,  1.3,  84,59
23:06,  95,  1.2,  87,  0.7,  1.4,  89,31
23:07, 100,  1.1,  88,  0.8,  1.4,  92,10
23:08,  99,  0.8,  89,  0.9,  1.1, 112,30
23:09, 102,  0.9,  92,  0.9,  1.3, 104,48
23:10, 123,  1.2,  94,  1.0,  1.3, 116,51
23:11, 123,  1.4,  96,  1.0,  1.7, 111, 6
23:12, 111,  1.0,  98,  1.1,  1.4, 123, 0
23:13, 108,  1.0, 100,  1.1,  1.3, 115,35
23:14,  94,  1.0, 103,  1.1,  1.4, 101,19
23:15,  93,  1.4, 105,  1.1,  1.5,  99,39
23:16,  87,  1.4, 105,  1.1,  1.6,  95,34
23:17,  81,  1.0, 103,  1.1,  1.5,  86, 3
23:18,  77,  0.5, 101,  1.1,  1.2,  70,25
23:19,  87,  1.3,  97,  1.0,  1.4,  85,58
23:20,  87,  0.8,  94,  1.0,  1.3,  87, 0
23:21,  54,  0.7,  90,  0.9,  0.8,  87, 0
23:22,  69,  0.6,  85,  0.9,  0.9,  56,49
23:23,  74,  0.7,  82,  0.8,  0.8,  67,19
23:24,  55,  0.4,  78,  0.8,  0.8,  79, 5
23:25,  39,  0.3,  74,  0.7,  0.8,  77,16
23:26,  68,  0.4,  72,  0.6,  0.6,  61,47
23:27,  67,  0.3,  71,  0.6,  0.6,  80,41
23:28,  68,  0.2,  69,  0.5,  0.5,  66,28
23:29,  57,  0.2,  67,  0.5,  0.4,  59,36
23:30,  52,  0.1,  65,  0.4,  0.5,  58,40
23:31,   0,  0.0,  64,  0.4,  0.4,  43,25
23:32,  79,  0.2,  64,  0.4,  0.3,  51,36
23:33,  79,  0.2,  63,  0.3,  0.3,  79,43
23:34,   0,  0.0,  63,  0.3,  0.2,  79, 0
23:35,  72,  0.2,  63,  0.2,  0.4,  81,13
23:36,  80,  0.5,  65,  0.2,  0.7,  87,41
23:37,  84,  0.7,  66,  0.3,  0.7,  83,59
23:38,  75,  1.0,  69,  0.3,  1.2,  88,54
23:39,  88,  1.1,  73,  0.4,  1.3,  88,26
23:40,  95,  1.1,  77,  0.5,  1.5,  90,25
23:41, 100,  1.1,  83,  0.6,  1.3,  97, 8
23:42,  96,  0.7,  86,  0.6,  1.1,  97, 1
23:43, 111,  0.8,  88,  0.7,  1.5,  96,18
23:44,  89,  0.8,  90,  0.8,  1.2, 107,22
23:45,  85,  0.8,  93,  0.9,  1.1, 116,50
23:46,  83,  0.5,  97,  0.9,  0.8,  85, 0
23:47, 125,  0.7, 100,  0.9,  1.1, 117,47
23:48,  99,  0.8, 103,  0.9,  1.1, 104,51
23:49,  90,  0.9, 105,  0.8,  1.0,  98,13
23:50,  97,  0.9, 105,  0.8,  1.1, 107,53
23:51,  91,  0.6, 106,  0.8,  1.0,  98,11
23:52,  97,  0.7, 106,  0.8,  1.0, 100,22
23:53,  73,  0.9, 106,  0.7,  1.2,  88,47
23:54,  81,  1.0, 105,  0.7,  1.2,  81,30
23:55,  74,  1.1, 103,  0.8,  1.4,  92,28
23:56,  78,  0.8,  99,  0.8,  1.2,  92,17
23:57,  95,  0.8,  98,  0.9,  1.0,  90,37
23:58,  96,  0.6,  97,  0.9,  0.8,  90, 4
23:59,  96,  0.3,  96,  0.8,  0.7, 107,26
24:00, 107,  0.3,  97,  0.8,  0.7, 119,27
