23:07, 101,  2.7,  95,  2.7,  4.6, 103, 0
23:08, 108,  2.7,  95,  2.7,  3.4, 111, 6
23:09, 113,  4.8,  97,  2.8,  5.4,  82,36
23:10,  95,  3.5,  98,  2.8,  4.8, 113, 0
23:11,  93,  2.6,  99,  2.8,  3.6,  88, 3
23:12, 138,  2.3, 101,  2.6,  3.7, 127,13
23:13,  94,  3.5, 101,  2.6,  4.8, 118,56
23:14, 110,  2.6, 102,  2.7,  4.9, 107,19
23:15,  88,  3.9, 103,  2.7,  5.4, 105,47
23:16,  77,  3.4, 103,  2.8,  4.4,  85, 3
23:17, 101,  1.5, 103,  2.9,  5.3,  77, 5
23:18, 116,  3.3, 103,  2.8,  3.5, 113,11
23:19,  95,  4.0, 102,  2.8,  4.9,  92,57
23:20,  75,  2.0, 101,  2.8,  4.7, 108, 2
23:21,  99,  2.2, 101,  2.9,  5.2,  71,33
23:22,  94,  2.8, 100,  2.9,  4.5, 111,55
23:23, 115,  2.1, 100,  2.9,  3.1, 105, 3
23:24, 100,  1.8,  99,  2.8,  3.4,  94,51
23:25, 100,  1.2, 100,  2.7,  2.9, 107, 7
23:26,  90,  2.5, 101,  2.5,  2.6,  90,57
23:27,  91,  2.2, 100,  2.4,  3.6,  87,24
23:28,  94,  2.3,  99,  2.4,  3.6,  90,14
23:29,  89,  3.5, 100,  2.3,  3.6,  91,58
23:30, 135,  3.1, 100,  2.2,  4.2,  90,50
23:31,  98,  2.3, 101,  2.2,  3.2, 130, 1
23:32, 113,  2.3, 100,  2.1,  2.9,  93, 3
23:33,  98,  1.8,  99,  2.1,  3.5,  95,45
23:34,  95,  2.0,  99,  2.1,  4.2,  89,23
23:35,  92,  3.2,  98,  2.2,  3.6, 101,58
23:36,  96,  2.8,  98,  2.2,  4.1, 101,53
23:37, 104,  1.9,  99,  2.2,  3.4,  97,49
23:38,  72,  3.3, 100,  2.3,  6.4,  92, 5
23:39, 154,  1.0, 101,  2.4,  4.0,  94, 8
23:40, 113,  2.6, 102,  2.5,  3.8, 104,41
23:41,  99,  1.2, 103,  2.6,  5.1, 113,47
23:42, 107,  5.1, 105,  2.7,  5.4, 113,59
23:43, 102,  6.0, 104,  2.8,  5.9, 101, 0
23:44, 113,  2.3, 106,  3.0,  6.1, 102, 0
23:45, 135,  5.0, 107,  3.1,  5.7, 111,50
23:46,  95,  2.4, 108,  3.1,  5.9, 126, 1
23:47,  82,  3.9, 109,  3.1,  4.0,  83,52
23:48, 102,  3.3, 108,  3.1,  5.5,  94,14
23:49, 102,  3.0, 107,  3.0,  3.5, 120,21
23:50,  88,  1.4, 105,  3.0,  3.1,  78,32
23:51, 115,  2.2, 104,  2.9,  3.6,  91,10
23:52,  67,  0.7, 103,  2.8,  2.6, 124,31
23:53,  80,  3.1, 103,  2.6,  3.6,  86,50
23:54,  89,  2.1, 101,  2.4,  3.1,  80, 0
23:55,  96,  2.1,  99,  2.4,  4.6,  85,22
23:56,  94,  2.5,  97,  2.4,  3.4,  96,52
23:57,  91,  3.4,  97,  2.4,  4.6,  96,54
23:58, 110,  2.8,  99,  2.3,  3.5,  99,44
23:59, 101,  3.1,  99,  2.3,  4.7, 102,50
24:00, 137,  2.6, 101,  2.4,  4.7, 115,38
