00:01, 224,  0.8, 177,  0.5,  1.0, 176,25
23:08, 378,  1.1, 380,  0.7,  1.2, 380,59
23:09, 353,  0.9, 380,  0.8,  1.2, 380,38
23:10, 398,  0.7, 380,  0.7,  1.0, 380, 3
23:11, 399,  0.6, 380,  0.6,  0.7, 381,29
23:12, 437,  0.6, 380,  0.6,  1.4, 380,39
23:13, 295,  0.5, 380,  0.6,  0.8, 380,48
23:14, 395,  0.4, 381,  0.6,  0.8, 381,55
23:15, 405,  0.5, 380,  0.6,  1.1, 380,43
23:16, 417,  0.5, 380,  0.6,  1.0, 380,39
23:17, 367,  0.6, 380,  0.6,  1.2, 380,50
23:18, 396,  0.8, 382,  0.6,  1.2, 381,49
23:19, 396,  1.0, 384,  0.6,  1.2, 382,24
23:20, 386,  1.0, 387,  0.7,  1.4, 387,56
23:21, 381,  1.0, 391,  0.7,  1.2, 391,55
23:22, 386,  1.4, 393,  0.7,  1.4, 393, 0
23:23, 434,  0.7, 394,  0.8,  1.4, 393, 1
23:24, 404,  0.9, 395,  0.8,  1.1, 395,35
23:25, 382,  0.5, 397,  0.8,  1.0, 397,34
23:26, 398,  0.9, 400,  0.8,  1.0, 400,53
23:27, 369,  0.5, 400,  0.8,  0.9, 400, 1
23:28, 211,  0.1, 398,  0.8,  0.6, 398,26
23:29, 439,  0.3, 398,  0.6,  0.4, 400,46
23:30, 397,  0.4, 398,  0.6,  1.0, 397,46
23:31, 395,  0.8, 395,  0.6,  0.9, 397,14
23:32, 453,  0.4, 398,  0.6,  0.8, 395, 3
23:33, 440,  0.9, 401,  0.6,  1.1, 401,52
23:34, 407,  0.8, 403,  0.6,  1.1, 401,19
23:35, 424,  1.1, 405,  0.6,  1.2, 405,58
23:36, 441,  0.7, 408,  0.6,  1.1, 407,31
23:37, 451,  0.9, 414,  0.6,  0.9, 414, 0
23:38, 498,  0.4, 421,  0.6,  0.9, 414, 3
23:39, 496,  0.5, 428,  0.7,  0.7, 421,17
23:40, 107,  0.3, 438,  0.7,  0.6, 434,36
23:41, 135,  0.6, 448,  0.6,  0.6, 448, 0
23:42, 146,  1.3, 457,  0.6,  1.6, 456,49
23:43, 161,  1.3, 467,  0.7,  1.4, 465,36
23:44, 151,  0.9, 479,  0.7,  1.6, 469, 7
23:45, 107,  0.5, 486,  0.7,  1.3, 484,53
23:46, 134,  1.0, 495,  0.7,  1.0, 495, 0
23:47, 137,  0.0, 501,  0.7,  1.0, 498,29
23:48, 130,  0.6, 501,  0.6,  0.6, 501, 0
23:49, 168,  0.6, 502,  0.6,  0.8, 502,21
23:50, 160,  0.6, 505,  0.7,  0.9, 505,50
23:51, 166,  1.0, 508,  0.7,  1.0, 508, 0
23:52, 153,  0.9, 508,  0.7,  1.0, 508,54
23:53, 159,  1.1, 508,  0.7,  1.2, 508,50
23:54, 162,  1.4, 508,  0.7,  1.5, 508,42
23:55, 155,  0.6, 511,  0.8,  1.6, 508, 3
23:56, 172,  1.5, 515,  0.8,  1.6, 515,56
23:57, 160,  1.3, 516,  0.8,  1.8, 515, 3
23:58, 157,  1.2, 521,  0.9,  1.4, 521,44
23:59, 157,  1.2, 524,  1.0,  1.2, 524, 0
24:00, 175,  0.5, 522,  1.0,  1.4, 523,24
