00:01,Q 22,  3.5,Q  0,  3.5,  7.7,Q342,55
22:59,  55,  4.2,  54,  3.3,  5.0,  51,11
23:00,  24,  3.5,  55,  3.4,  4.6,  61,44
23:01,  54,  3.1,  54,  3.4,  4.0,  59,48
23:02,  55,  4.7,  52,  3.5,  5.7,  48,56
23:03,  36,  2.7,  51,  3.5,  5.0,  55, 6
23:04,  56,  4.0,  50,  3.6,  5.0,  63,46
23:05,  36,  3.0,  49,  3.6,  4.1,  64,11
23:06,  44,  2.9,  49,  3.4,  3.4,  53,54
23:07,  54,  3.8,  50,  3.4,  3.7,  53, 0
23:08,  48,  3.7,  49,  3.4,  5.0,  61, 9
23:09,  56,  2.8,  50,  3.3,  3.7,  48, 0
23:10,  59,  2.1,  50,  3.1,  3.1,  60,15
23:11,  15,  1.7,  50,  3.1,  4.4,  21,43
23:12,  55,  4.1,  49,  3.0,  4.5,  53,48
23:13,  58,  5.0,  50,  3.0,  4.9,  59, 0
23:14,  30,  3.5,  50,  3.1,  5.7,  56,13
23:15,  41,  3.1,  50,  3.2,  4.9,  49,24
23:16,  55,  3.3,  48,  3.1,  3.4,  38, 5
23:17,  67,  1.7,  49,  3.1,  3.3,  55, 0
23:18,  57,  2.0,  52,  3.0,  3.4,  72,13
23:19,  68,  2.0,  53,  2.9,  2.4,  72,50
23:20,  66,  2.7,  53,  3.0,  4.7,  52,28
23:21,  73,  2.7,  55,  2.9,  3.2,  56, 9
23:22,  75,  2.5,  57,  2.9,  3.6,  54,24
23:23,  84,  2.5,  59,  2.7,  2.6,  66, 2
23:24,  94,  1.9,  61,  2.5,  3.0,  77, 5
23:25,  58,  1.2,  64,  2.3,  2.8,  87,11
23:26,  59,  1.5,  67,  2.2,  2.0,  74,32
23:27,  85,  1.6,  68,  2.2,  2.7,  82,16
23:28,  62,  1.9,  68,  2.1,  2.2,  76,38
23:29,  80,  1.6,  69,  2.1,  2.3,  72,36
23:30,  74,  2.1,  72,  2.1,  3.2,  81,15
23:31,  74,  2.0,  73,  2.0,  3.0,  78,33
23:32,  95,  0.9,  74,  1.9,  2.9,  81,48
23:33,  89,  2.0,  75,  1.8,  2.0,  85,47
23:34,  84,  2.4,  76,  1.9,  3.0,  92,56
23:35, 118,  1.1,  76,  1.8,  2.8,  73,43
23:36,  58,  1.5,  77,  1.8,  2.3,  62,45
23:37,  85,  2.4,  77,  1.8,  2.4,  87, 0
23:38,  79,  1.8,  79,  1.9,  2.5,  84, 0
23:39,  75,  2.1,  80,  2.0,  3.5,  85,43
23:40,  83,  1.8,  80,  1.9,  2.5,  66,12
23:41,  68,  1.6,  80,  1.9,  2.9,  77,35
23:42,  84,  2.7,  78,  1.9,  3.4,  80,56
23:43,  89,  1.4,  77,  1.9,  2.7,  84, 0
23:44,  60,  1.5,  75,  1.9,  2.8,  50,22
23:45,  92,  2.8,  76,  1.9,  2.8,  93,59
23:46,  87,  1.0,  76,  2.0,  2.8,  92, 0
23:47,  33,  2.4,  76,  2.0,  2.8,  80,23
23:48,  76,  1.2,  74,  2.0,  2.8,  71,18
23:49,  79,  2.4,  73,  1.9,  3.6,  55,34
23:50,  74,  1.6,  72,  1.9,  2.6,  64, 4
23:51,  70,  1.1,  72,  1.9,  2.8,  67,27
23:52,  49,  3.2,  72,  1.9,  3.1,  49, 0
23:53,  41,  2.6,  72,  2.0,  3.5,  60,24
23:54, 113,  1.3,  72,  2.1,  3.8,  37,10
23:55,  63,  3.2,  70,  2.0,  3.3,  64,50
23:56,  81,  1.7,  69,  2.1,  3.2,  63, 0
23:57,  76,  1.8,  70,  2.0,  3.0,  96,35
23:58,  67,  1.7,  71,  2.1,  2.5,  75,40
23:59,  83,  1.7,  72,  2.0,  2.3,  82,41
24:00,  70,  0.8,  72,  2.0,  2.5,  75,13
