23:09,  43,  7.9,  42,  4.8,  8.0,  41,58
23:10,  60,  5.7,  42,  4.8,  7.9,  43, 0
23:11,  25,  5.5,  43,  4.9,  7.6,  46,49
23:12,  40,  2.9,  43,  4.8,  5.5,  25, 0
23:13,  59,  4.7,  44,  4.9,  6.9,  41,23
23:14,  46,  5.3,  45,  4.8,  5.9,  44,18
23:15,  45,  7.4,  47,  4.9,  7.6,  58,53
23:16,  53,  4.0,  48,  4.8,  7.4,  45, 0
23:17,  54,  7.0,  48,  5.1,  7.6,  53,21
23:18,  34,  4.0,  48,  5.3,  7.8,  50, 9
23:19,  49,  3.2,  47,  5.1,  4.4,  50, 3
23:20,  58,  4.1,  48,  4.9,  5.4,  67,53
23:21,  60,  4.8,  49,  4.7,  7.4,  39,38
23:22,  50,  6.0,  50,  5.0,  7.8,  54, 8
23:23,  41,  3.8,  50,  5.0,  6.9,  53,21
23:24,  66,  3.3,  51,  5.0,  5.2,  62, 9
23:25,  62,  4.1,  52,  4.8,  5.9,  48,50
23:26,  50,  4.8,  51,  4.7,  5.9,  53,17
23:27,  68,  4.1,  51,  4.5,  6.6,  54,52
23:28,  53,  6.6,  52,  4.4,  7.5,  52,20
23:29,  81,  5.2,  53,  4.6,  6.9,  54, 8
23:30,  57,  5.7,  53,  4.7,  6.7,  63,52
23:31,  37,  5.3,  54,  4.7,  6.9,  57,49
23:32,  33,  3.0,  53,  4.6,  5.6,  42,33
23:33,  49,  3.0,  53,  4.4,  3.8,  41, 9
23:34,  46,  4.8,  52,  4.4,  5.5,  54,16
23:35,   4,  2.7,  49,  4.2,  4.8,  46, 0
23:36,  54,  4.7,  49,  4.0,  4.4,  54, 0
23:37,  19,  2.8,  47,  4.1,  6.7,  27,40
23:38,  47,  3.2,  47,  3.9,  4.7,  48,29
23:39, 171,  0.5,  47,  3.7,  4.7,  59,18
23:40,  32,  5.7,  45,  3.6,  7.4,  57,28
23:41,  81,  6.3,  44,  3.7,  7.1,  48,54
23:42,  39,  4.4,  45,  3.7,  6.6,  47,12
23:43,  49,  5.5,  47,  3.8,  5.7,  40, 4
23:44,  55,  4.2,  49,  3.8,  5.6,  51, 7
23:45,  53,  4.4,  50,  4.0,  5.7,  51,46
23:46,  52,  3.6,  50,  4.1,  5.2,  40,31
23:47,  27,  2.5,  51,  4.0,  4.3,  50,39
23:48,  33,  3.3,  50,  4.1,  4.5,  36,25
23:49,  47,  3.9,  49,  4.1,  5.1,  51,29
23:50,  58,  1.5,  48,  3.9,  4.0,  48, 0
23:51,  36,  4.7,  48,  3.9,  6.3,  48,51
23:52,  57,  6.5,  48,  3.8,  7.0,  52,45
23:53,  44,  3.5,  47,  4.0,  6.9,  55,35
23:54,  48,  5.3,  47,  3.9,  5.3,  50,59
23:55,  60,  4.6,  47,  3.9,  6.2,  50,49
23:56,  30,  4.7,  48,  4.1,  8.0,  55,28
23:57,  47,  3.8,  48,  4.1,  4.7,  30, 0
23:58,  36,  3.3,  48,  4.3,  7.6,  46,32
23:59,  39,  3.6,  47,  4.3,  5.1,  27, 4
24:00,  44,  4.3,  48,  4.3,  4.1,  44, 0
