23:08,  91,  1.5,  92,  1.4,  1.6,  97,26
23:09,  92,  1.0,  92,  1.4,  1.8,  90,44
23:10,  88,  2.1,  92,  1.4,  2.1,  88,59
23:11,  93,  2.1,  93,  1.4,  2.2,  93, 5
23:12,  88,  1.9,  93,  1.5,  2.5,  92,33
23:13,  88,  2.1,  93,  1.5,  2.3,  88,23
23:14,  86,  2.0,  92,  1.6,  2.4,  86,21
23:15,  87,  2.1,  90,  1.7,  2.3,  87,38
23:16,  87,  2.2,  90,  1.8,  2.3,  85, 3
23:17,  87,  1.8,  89,  1.8,  2.2,  87, 0
23:18,  86,  2.0,  88,  1.9,  2.1,  86,12
23:19,  83,  1.5,  87,  1.9,  2.1,  90,26
23:20,  97,  1.7,  87,  1.9,  1.8,  88,29
23:21,  92,  1.8,  87,  1.9,  1.7,  97, 0
23:22,  89,  1.7,  87,  1.9,  2.0,  91,49
23:23,  87,  1.5,  87,  1.8,  2.3,  94,23
23:24,  85,  1.8,  88,  1.8,  2.0,  92, 5
23:25,  79,  1.7,  88,  1.8,  2.1,  91,21
23:26,  91,  1.5,  89,  1.8,  1.8,  93,29
23:27,  91,  1.6,  89,  1.7,  1.8,  93,32
23:28,  96,  1.3,  90,  1.7,  1.7,  90, 0
23:29, 102,  1.3,  91,  1.6,  1.5,  95,30
23:30, 111,  1.3,  92,  1.6,  1.5,  92, 4
23:31,  96,  1.0,  93,  1.6,  1.4,  98,39
23:32,  96,  1.4,  93,  1.5,  1.6, 100,50
23:33,  90,  1.4,  94,  1.4,  1.5,  96,54
23:34,  96,  1.7,  95,  1.4,  1.7,  95,58
23:35, 101,  1.2,  96,  1.4,  1.9,  90,49
23:36,  92,  1.9,  96,  1.4,  1.9,  89,51
23:37,  94,  1.5,  95,  1.4,  1.9,  92, 0
23:38,  98,  1.6,  96,  1.4,  1.9,  93,53
23:39,  92,  1.8,  95,  1.5,  1.9,  89,23
23:40,  96,  1.7,  95,  1.5,  1.9,  92, 0
23:41,  95,  1.5,  94,  1.6,  1.8,  97,26
23:42,  90,  1.4,  94,  1.6,  1.6,  93,51
23:43,  90,  1.6,  93,  1.6,  1.6,  90, 9
23:44,  97,  1.2,  93,  1.6,  1.6,  90, 0
23:45, 101,  1.2,  94,  1.5,  1.3, 106,11
23:46,  89,  1.1,  94,  1.5,  1.2, 101, 0
23:47,  90,  0.8,  95,  1.4,  1.2,  97,40
23:48,  98,  1.1,  95,  1.3,  1.1,  96,14
23:49,  88,  0.9,  96,  1.2,  1.1,  98, 0
23:50,  85,  0.8,  97,  1.1,  1.0, 117,51
23:51, 108,  0.8,  98,  1.0,  1.0, 101,56
23:52,  96,  0.5,  98,  1.0,  1.1, 110,39
23:53,  93,  0.9, 100,  0.9,  1.2, 100, 9
23:54, 102,  1.0, 100,  0.9,  1.3, 100,51
23:55, 121,  0.5, 100,  0.9,  1.2, 103, 2
23:56, 100,  0.9,  99,  0.8,  1.2,  91,21
23:57,  90,  1.3,  99,  0.8,  1.4,  93,58
23:58,  93,  1.0,  98,  0.9,  1.3,  90, 0
23:59,  80,  1.3,  97,  0.9,  1.3,  88,45
24:00,  87,  1.4,  95,  1.0,  1.5,  84,41
