00:01,Q307,  2.2,Q339,  3.1,  7.0,Q347,29
23:00,Q 20,  2.5,Q355,  1.7,  3.7,Q  8,40
23:01,   5,  4.8, 355,  1.7,  4.9,  18,58
23:02,  16,  2.4, 352,  1.7,  4.8,   5, 0
23:03, 353,  0.1, 351,  1.8,  3.1,   9,17
23:04, 353,  0.7, 353,  1.8,  4.1, 339,18
23:05,  15,  3.3, 356,  1.9,  4.4,   3,26
23:06, 337,  0.9, 357,  1.8,  3.4,  16, 0
23:07,   2,  0.6, 358,  1.8,  3.2,  11,10
23:08,  42,  1.0, 357,  1.7,  3.4,   3,19
23:09, 325,  1.1, 357,  1.8,  4.3, 351,11
23:10,  72,  1.1, 357,  1.8,  2.8, 357,35
23:11, 156,  0.1, 360,  1.8,  3.4, 350,16
23:12,  20,  2.3,   0,  1.7,  3.7, 346,26
23:13,   3,  1.8,   1,  1.8,  3.9,  22,19
23:14, 357,  3.2,   1,  1.8,  4.0,  14,42
23:15,   8,  2.9,   2,  1.8,  3.6,  37,55
23:16,  14,  2.9,   4,  1.9,  4.6,  18,29
23:17, 317,  3.3,   5,  2.0,  3.9, 359,23
23:18, 336,  2.7,   4,  2.1,  4.3, 351,10
23:19,  31,  2.5,   5,  2.1,  4.4,   1,10
23:20,  23,  3.4,   6,  2.2,  4.7,   7, 6
23:21, 126,  0.9,   5,  2.3,  5.3, 357,37
23:22, 122,  0.3,   6,  2.3,  3.4, 351,45
23:23,  19,  1.1,   6,  2.2,  3.2, 358, 6
23:24,   2,  1.8,   5,  2.2,  2.8,  23,51
23:25,  27,  2.8,   4,  2.3,  5.4,   8,30
23:26,   0,  0.3,   4,  2.2,  4.8,   8, 5
23:27, 359,  2.8,   2,  2.2,  4.5, 357,32
23:28,   0,  2.6,   3,  2.2,  5.3,   4, 8
23:29, 356,  2.1,   2,  2.0,  3.7,   0,28
23:30,  75,  0.2,   2,  1.9,  3.5, 353,41
23:31, 357,  0.1,   2,  1.8,  4.2, 350,27
23:32,   3,  2.7,   3,  2.0,  6.2,  13,23
23:33,  40,  2.0,   5,  2.1,  4.8,   5,34
23:34,  16,  4.1,   5,  2.2,  5.5,  12,47
23:35, 354,  2.7,   4,  2.1,  4.1,  16, 0
23:36,  39,  1.1,   5,  2.0,  3.0,   7,14
23:37, 252,  0.6,   5,  1.9,  2.9, 347,43
23:38,   7,  3.6,   6,  1.9,  3.4,   8, 0
23:39,Q  9,  1.6,Q  7,  2.1,  4.3,Q 11,26
23:40,  17,  3.1,   6,  2.2,  4.7, 352,16
23:41,   5,  1.9,   7,  2.3,  5.7,  16,36
23:42,  19,  4.0,   6,  2.2,  4.3,  15,38
23:43,  12,  2.8,   5,  2.2,  4.6, 348,51
23:44,  13,  3.7,   7,  2.3,  6.2, 357,32
23:45,   2,  2.7,   8,  2.3,  4.7, 357,49
23:46,  14,  0.5,   7,  2.3,  3.9,   7, 2
23:47,   5,  2.9,   8,  2.3,  3.6,  16,45
23:48,  88,  0.4,   6,  2.4,  6.0, 351,18
23:49, 206,  0.3,   7,  2.4,  5.7,   8,41
23:50, 264,  0.0,   7,  2.4,  5.7,   1,27
23:51,Q 62,  1.4,Q  7,  2.4,  5.1,Q 12,40
23:52,  20,  2.9,   7,  2.4,  4.5,  16,20
23:53,   3,  4.5,   7,  2.5,  5.8,  10,28
23:54,  19,  2.8,   6,  2.5,  4.5,   3, 0
23:55, 348,  1.6,   7,  2.5,  4.1,  16, 7
23:56,Q342,  1.5,Q  5,  2.5,  2.4,Q341,40
23:57, 345,  0.7,   4,  2.5,  2.7, 343, 9
23:58, 354,  1.4,   5,  2.3,  3.1, 351,38
23:59,Q  1,  2.3,Q  3,  2.3,  3.2,Q  6,14
24:00,  24,  0.7,   3,  2.1,  2.7,   2, 1
