23:08,  61,  1.4,  61,  1.3,  2.5,  50, 1
23:09,  11,  1.5,  61,  1.3,  2.0,  59,16
23:10,  45,  2.4,  58,  1.4,  2.6,  25,35
23:11,  22,  1.7,  54,  1.4,  2.7,  22,45
23:12,  46,  3.4,  50,  1.6,  4.2,  41,54
23:13,  24,  3.8,  47,  1.9,  4.2,  27, 3
23:14,   5,  2.2,  44,  2.1,  5.6,  15,51
23:15,  44,  3.0,  41,  2.4,  5.5,  29,53
23:16,  44,  2.8,  38,  2.5,  5.8,  15,40
23:17, 347,  2.6,  35,  2.7,  6.4,  33, 4
23:18,  25,  2.8,  32,  2.8,  5.2,  15,24
23:19,  20,  4.5,  31,  3.0,  5.7,  24,51
23:20,  23,  6.4,  30,  3.3,  6.9,  19,59
23:21,  34,  3.1,  30,  3.6,  6.5,  25, 9
23:22,  25,  3.6,  29,  3.8,  6.7,  28,29
23:23,  35,  3.0,  27,  3.9,  6.8,  21,15
23:24,  28,  4.4,  26,  3.9,  4.7,  12,14
23:25,  33,  4.6,  25,  3.9,  5.9,  24,53
23:26,  22,  6.1,  25,  4.1,  7.4,  31,28
23:27,  41,  4.2,  26,  4.1,  6.1,  22, 0
23:28,  33,  5.5,  28,  4.3,  6.5,  35, 6
23:29,  31,  5.3,  28,  4.4,  6.3,  30, 1
23:30,   5,  2.6,  28,  4.3,  5.8,  38,20
23:31,  11,  3.3,  27,  4.3,  6.8,  14,12
23:32,  17,  4.5,  27,  4.2,  6.5,  13,31
23:33,  37,  5.7,  27,  4.2,  7.6,  13, 3
23:34,   9,  5.5,  27,  4.3,  7.5,  17,51
23:35,  44,  7.7,  28,  4.5,  7.8,  38,19
23:36,  33,  8.3,  30,  4.6,  8.8,  37,57
23:37,  20,  4.1,  29,  4.7,  8.3,  33, 0
23:38,  20,  3.6,  27,  4.5,  6.8,  28, 3
23:39,  17,  6.2,  25,  4.5,  6.9,  22,31
23:40,   5,  5.5,  25,  4.6,  6.7,  16,23
23:41,   6,  6.0,  25,  4.7,  7.2,  14, 4
23:42,  29,  6.8,  26,  4.8,  7.8,  31,19
23:43,  29,  5.6,  26,  4.9,  6.8,  29, 0
23:44,  17,  4.1,  25,  4.9,  6.1, 359, 6
23:45,  45,  2.7,  24,  4.8,  6.5,  34,43
23:46,  33,  3.3,  23,  4.6,  5.7,  23, 6
23:47,  32,  5.6,  23,  4.6,  7.4,  28,38
23:48,  23,  4.9,  23,  4.8,  7.9,  32,13
23:49,  23,  3.5,  24,  4.8,  6.4,  19,16
23:50,  21,  7.7,  24,  4.8,  7.7,  21, 0
23:51,  48,  6.5,  25,  4.9,  7.7,  21, 0
23:52,  26,  5.9,  25,  4.8,  8.6,  38, 7
23:53,  38,  3.4,  24,  4.6,  6.7,  16,32
23:54,  10,  2.8,  24,  4.5,  5.1,   4,19
23:55,  41,  2.4,  23,  4.3,  4.5,  14,54
23:56,  38,  3.5,  24,  4.2,  4.6,  26,46
23:57,  22,  2.9,  24,  4.1,  6.3,  49, 8
23:58,   6,  2.5,  24,  3.9,  6.0,  22,10
23:59,  37,  4.0,  24,  3.8,  4.2,  19,41
24:00,   1,  5.3,  24,  3.7,  6.4,  19,47
